﻿"Verkiezing";;"Gemeenteraad Zutphen 2022"
"Datum";;"2022-03-16"
"Gebied";;"Zutphen"
"Nummer";;"0301"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Bibliotheek Zutphen";"Walburgiskerk";"Gemeente Zutphen/GelreWerkt!";"Gymzaal Mozaïk";"Waterkracht";"OBS De Waaier";"Emmanuelkerk";"Hanzehof ingang Buitensociëteit";"Kerk De Wijngaard";"Rode Kruis De Graafschap";"St. Elisabeth";"School Theo Thijssen (gymzaal)";"Serviceflat De IJssel";"School De Parel (gymzaal)";"Buurthuis De Uitwijk";"Vrije School Zutphen VO";"Lea Dasbergschool (1)";"Lea Dasbergschool (2)";"De Mene (1)";"De Mene gymzaal (2)";"CBS Arcade";"Isendoorn College";"’t Warnshuus";"Optisport Health Club Warnsveld";"Nutsgebouw";"Schildersvakopleiding Zutphen";"DWK gebouw";"Bibliotheek Zutphen";"Rode Kruis De Graafschap";"Buurthuis De Uitwijk";"’t Warnshuus";"Bibliotheek Zutphen";"Rode Kruis De Graafschap";"Buurthuis De Uitwijk";"’t Warnshuus"
;"geen verklaring";;;"17";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"10";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS";;;"3505";"158";"316";"48";"140";"134";"31";"52";"79";"93";"68";"65";"137";"47";"80";"135";"76";"100";"79";"79";"97";"76";"32";"180";"23";"187";"53";"189";"195";"34";"78";"121";"147";"35";"61";"80"
;;"1";"Westerik, M.T.E.";"1882";"69";"140";"24";"65";"70";"20";"30";"32";"45";"45";"26";"79";"25";"48";"81";"41";"61";"48";"45";"66";"47";"20";"116";"13";"89";"30";"103";"95";"19";"43";"67";"69";"26";"37";"48"
;;"2";"Logemann, D.";"233";"5";"16";"0";"3";"4";"4";"2";"2";"0";"0";"3";"9";"3";"3";"12";"6";"5";"9";"5";"3";"7";"2";"17";"1";"34";"2";"7";"12";"3";"4";"20";"15";"1";"5";"9"
;;"3";"Godee, H.M.A.";"234";"14";"24";"1";"31";"13";"0";"2";"6";"13";"4";"2";"5";"1";"6";"10";"8";"4";"2";"7";"5";"2";"0";"5";"2";"14";"2";"7";"17";"2";"2";"7";"7";"1";"3";"5"
;;"4";"van Donk, J.";"95";"4";"9";"0";"3";"3";"0";"0";"7";"2";"2";"8";"0";"0";"0";"4";"2";"1";"3";"4";"5";"3";"0";"3";"1";"6";"6";"6";"3";"1";"0";"0";"4";"0";"4";"1"
;;"5";"Krans, H.";"180";"6";"41";"6";"4";"7";"0";"1";"7";"2";"3";"8";"2";"0";"2";"1";"3";"4";"4";"3";"1";"2";"6";"1";"0";"7";"2";"3";"17";"5";"1";"5";"18";"0";"3";"5"
;;"6";"Kleinrensink, I.";"220";"16";"11";"6";"10";"8";"1";"5";"7";"4";"3";"7";"10";"9";"8";"8";"2";"9";"3";"5";"4";"5";"0";"6";"2";"7";"2";"15";"18";"1";"5";"5";"11";"1";"3";"3"
;;"7";"Bresters, B.C.";"10";"2";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0"
;;"8";"Bresters, R.A.";"32";"4";"5";"0";"1";"1";"0";"1";"1";"0";"1";"6";"0";"0";"0";"2";"1";"0";"0";"0";"2";"2";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2"
;;"9";"Gort, R.H.";"27";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1";"0";"2";"1";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"2";"2";"0";"0";"0";"3";"0";"1";"0"
;;"10";"Egberts, D.E.M.";"45";"7";"3";"0";"1";"3";"0";"0";"1";"3";"1";"3";"3";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"3";"0";"3";"2";"1";"1";"1";"2";"2";"0";"2";"0";"0"
;;"11";"Brus, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bleumink, D.";"37";"0";"3";"1";"4";"3";"0";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0";"2";"1";"2";"3";"0";"0";"3";"0";"1";"0";"1";"4";"0";"3";"0";"1";"0";"0";"0"
;;"13";"Boswinkel, A.E.L.";"258";"18";"36";"10";"5";"9";"2";"5";"11";"15";"3";"0";"11";"4";"9";"8";"10";"7";"4";"0";"4";"1";"0";"13";"0";"5";"2";"28";"10";"0";"8";"5";"9";"3";"0";"3"
;;"14";"Bruning, F.L.J.";"10";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"4";"0"
;;"15";"Putker, O.T.";"40";"2";"4";"0";"1";"2";"1";"0";"1";"0";"2";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"2";"1";"0";"0";"3";"0";"3";"6";"0";"2";"2";"1";"0";"0";"3"
;;"16";"Dolfing, M.";"26";"0";"6";"0";"4";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"1";"0";"2";"0";"2";"0";"2";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0"
;;"17";"Bontje, M.B.";"15";"0";"4";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0"
;;"18";"Overbeek, F.J.";"17";"2";"1";"0";"1";"1";"0";"1";"0";"2";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Hartman, R.A.L.";"9";"1";"0";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Schepers, L.";"17";"0";"0";"0";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"3";"0";"0";"2";"0";"0";"0";"3";"0";"0";"1"
;;"21";"Lodder, W.C.";"7";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0"
;;"22";"Moor, T.";"22";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"2";"1";"7";"0";"0";"0";"0";"1";"4";"0";"0";"0";"0"
;;"23";"Vos, E.";"10";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Putker, A.J.A.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Jacobs, E.";"11";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Meijer, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Luesink, L.";"31";"4";"3";"0";"0";"1";"1";"1";"0";"2";"0";"0";"2";"1";"0";"1";"0";"1";"0";"1";"1";"0";"1";"3";"0";"2";"1";"3";"1";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Withagen, P.C.M.";"18";"0";"0";"0";"0";"5";"0";"0";"2";"0";"0";"1";"2";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0";"0";"0"
;;"29";"de Boer, W.T.";"10";"0";"0";"0";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"2";"SP (Socialistische Partij)";;;"2014";"32";"74";"9";"73";"178";"45";"96";"11";"27";"44";"21";"108";"47";"91";"123";"28";"42";"53";"34";"44";"60";"16";"129";"18";"63";"2";"84";"57";"18";"102";"87";"47";"25";"63";"63"
;;"1";"de Ridder, M.";"986";"12";"37";"2";"36";"100";"25";"49";"5";"15";"20";"12";"59";"23";"48";"68";"17";"20";"31";"17";"23";"37";"8";"56";"7";"26";"1";"43";"18";"7";"36";"35";"21";"9";"33";"30"
;;"2";"de Groen, S.G.J.G.";"58";"0";"3";"0";"2";"7";"0";"3";"0";"1";"2";"1";"5";"1";"2";"3";"2";"2";"1";"1";"1";"2";"0";"1";"0";"1";"0";"1";"3";"0";"4";"2";"1";"0";"3";"3"
;;"3";"Müller, G.J.H.";"124";"1";"1";"0";"4";"4";"1";"5";"1";"1";"3";"0";"2";"1";"0";"4";"0";"0";"1";"2";"5";"4";"3";"24";"3";"7";"0";"4";"6";"1";"5";"21";"1";"1";"2";"6"
;;"4";"Kluin, P.J.";"282";"8";"11";"1";"14";"19";"7";"9";"1";"4";"8";"4";"11";"9";"7";"20";"2";"6";"8";"5";"1";"6";"1";"13";"1";"11";"1";"19";"9";"5";"10";"15";"12";"9";"11";"4"
;;"5";"Verhoog, E.C.L.";"87";"3";"4";"1";"1";"3";"1";"3";"2";"2";"4";"1";"7";"2";"5";"7";"1";"1";"3";"1";"2";"2";"0";"3";"0";"0";"0";"1";"6";"0";"7";"2";"3";"3";"2";"4"
;;"6";"Vallentgoed, T.R.";"30";"1";"1";"0";"2";"0";"2";"2";"0";"0";"0";"0";"3";"1";"1";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"7";"1";"0";"0";"1";"0"
;;"7";"Müller, E.";"82";"1";"0";"1";"3";"6";"0";"7";"1";"2";"0";"1";"1";"1";"2";"6";"0";"2";"4";"3";"1";"3";"0";"10";"4";"1";"0";"3";"6";"0";"8";"3";"0";"0";"1";"1"
;;"8";"van Dijk, D.";"23";"2";"2";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"1";"3";"2";"1";"1";"0";"1";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1"
;;"9";"Giesen, H.M.H.";"26";"0";"2";"0";"0";"9";"0";"0";"0";"0";"0";"0";"0";"2";"0";"3";"1";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2"
;;"10";"Müller, G.J.N.";"36";"2";"1";"0";"1";"1";"1";"4";"0";"0";"1";"0";"4";"2";"4";"2";"0";"0";"0";"0";"2";"1";"0";"0";"0";"3";"0";"0";"0";"0";"5";"0";"0";"0";"0";"2"
;;"11";"Oremus, E.G.M.";"33";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"1";"1";"1";"0";"7";"0";"7";"0";"0";"0";"0";"1";"5";"0";"0";"0";"3"
;;"12";"Kuiper, R.";"7";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Baars, J.";"24";"0";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"3";"0";"7";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"0";"0"
;;"14";"Berendsen, B.J.";"14";"0";"0";"0";"0";"5";"0";"2";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"15";"Piek, C.L.M.";"12";"1";"0";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"16";"Bomhof-Bak, T.";"11";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2"
;;"17";"Veldhuis, J.";"19";"0";"1";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"2";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"1";"0"
;;"18";"van Gelder, A.C.G.";"6";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Leeuw, L.H.";"20";"0";"3";"0";"1";"3";"2";"3";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"3";"0"
;;"20";"ten Broeke, M.J.";"134";"0";"4";"1";"6";"6";"5";"5";"1";"0";"4";"1";"8";"3";"9";"2";"1";"0";"2";"1";"4";"3";"1";"13";"1";"5";"0";"7";"7";"5";"9";"3";"6";"3";"4";"4"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"2488";"75";"158";"25";"68";"115";"26";"74";"30";"51";"69";"43";"103";"47";"71";"152";"47";"55";"73";"54";"62";"50";"15";"132";"27";"84";"25";"122";"82";"56";"113";"118";"79";"43";"84";"60"
;;"1";"Bloem, J.";"1121";"29";"69";"10";"34";"58";"13";"38";"6";"19";"24";"27";"40";"24";"43";"80";"17";"22";"36";"18";"35";"17";"4";"63";"7";"35";"11";"39";"30";"17";"61";"60";"39";"13";"45";"38"
;;"2";"Manders, F.J.G.M.";"184";"5";"9";"0";"5";"7";"1";"4";"6";"2";"12";"3";"9";"4";"0";"4";"2";"2";"7";"3";"3";"2";"1";"5";"2";"4";"2";"38";"7";"13";"2";"2";"2";"9";"4";"3"
;;"3";"Moester, M.M.M.";"485";"16";"36";"7";"14";"21";"3";"14";"6";"12";"17";"6";"16";"3";"12";"20";"11";"12";"15";"9";"10";"10";"6";"25";"5";"20";"6";"18";"15";"15";"22";"23";"20";"12";"12";"16"
;;"4";"Mehdi, T.";"126";"7";"7";"1";"0";"7";"0";"0";"0";"1";"4";"0";"4";"3";"5";"19";"6";"6";"0";"4";"1";"2";"0";"4";"3";"6";"3";"3";"4";"0";"13";"6";"0";"1";"6";"0"
;;"5";"Bouma, H.L.A.";"122";"1";"11";"1";"3";"4";"2";"6";"8";"1";"6";"5";"6";"1";"2";"9";"5";"4";"0";"3";"3";"1";"0";"1";"0";"0";"0";"17";"0";"8";"2";"4";"3";"3";"2";"0"
;;"6";"Ritzema, H.A.A.";"119";"4";"6";"2";"1";"3";"2";"1";"2";"2";"1";"2";"2";"3";"1";"6";"1";"4";"5";"9";"5";"12";"1";"6";"2";"7";"3";"2";"10";"1";"1";"5";"2";"1";"3";"1"
;;"7";"Krommenhoek, H.";"31";"2";"5";"0";"0";"2";"0";"2";"1";"3";"1";"0";"2";"1";"0";"2";"0";"0";"1";"0";"0";"0";"2";"2";"0";"1";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0"
;;"8";"Prent, J.";"16";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"4";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0"
;;"9";"de Heer, J.";"16";"0";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"5";"0";"0";"0";"3";"0";"1";"0"
;;"10";"Vermeulen, J.P.M.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Dijkstra, N.N.W.";"57";"1";"1";"1";"3";"2";"0";"4";"1";"3";"1";"0";"3";"1";"1";"1";"0";"1";"3";"2";"2";"3";"0";"1";"4";"2";"0";"4";"1";"0";"0";"5";"5";"0";"1";"0"
;;"12";"Jeurink, H.K.";"19";"1";"1";"0";"1";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"1";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0"
;;"13";"de Geus, S.";"10";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0"
;;"14";"ter Horst, D.N.";"7";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Heitling, F.J.M.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"4";"1";"2";"0";"0";"1";"0";"0";"3";"0";"0";"1";"0"
;;"16";"Pronk, M.";"4";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hatzman, F.";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"2"
;;"18";"Nikkels-Boerman, A.D.";"34";"2";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"17";"0";"2";"0";"0";"0";"2";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"19";"Borgonjen, G.H.J.";"22";"3";"4";"0";"0";"0";"0";"1";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"1";"2";"0"
;;"20";"Homans, S.P.";"9";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Wolbert, A.G.";"7";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Hissink, H.W.";"37";"0";"1";"0";"6";"2";"0";"0";"0";"0";"0";"0";"1";"5";"1";"4";"0";"2";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"5";"4";"0";"0";"2";"0"
;;"23";"de Jonge, A.";"30";"2";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"4";"3";"0";"0";"3";"1";"0";"0";"0";"3";"1";"1";"0";"0";"2";"0";"0";"1";"0";"2";"1";"0"
"4";"Burgerbelang";;;"3104";"71";"137";"27";"82";"147";"53";"73";"26";"38";"84";"42";"124";"37";"95";"133";"32";"107";"106";"152";"152";"160";"27";"264";"41";"156";"20";"84";"54";"37";"97";"200";"60";"18";"52";"116"
;;"1";"Verschure, H.J.M.";"1399";"30";"65";"14";"55";"48";"9";"35";"11";"18";"53";"16";"58";"28";"48";"56";"11";"46";"56";"61";"68";"76";"13";"109";"15";"60";"5";"45";"21";"25";"47";"77";"27";"10";"26";"57"
;;"2";"Roerdink, M.";"510";"24";"27";"6";"12";"16";"10";"16";"7";"5";"14";"14";"24";"4";"12";"26";"7";"19";"15";"21";"27";"29";"1";"27";"3";"18";"12";"17";"18";"8";"15";"18";"17";"2";"13";"6"
;;"3";"Boersbroek, P.A.C.P.";"207";"0";"3";"3";"2";"4";"0";"0";"0";"0";"0";"3";"2";"1";"10";"2";"3";"11";"7";"11";"8";"17";"2";"36";"2";"19";"0";"2";"1";"0";"2";"35";"2";"1";"0";"18"
;;"4";"Garritsen, A.";"226";"2";"8";"0";"4";"7";"2";"6";"1";"5";"6";"0";"3";"3";"9";"11";"5";"15";"14";"34";"25";"1";"4";"9";"5";"5";"0";"6";"2";"0";"13";"15";"1";"1";"3";"1"
;;"5";"Yildirim, E.";"152";"1";"4";"0";"4";"52";"28";"6";"3";"0";"1";"0";"1";"0";"2";"7";"0";"4";"1";"3";"5";"1";"0";"1";"1";"4";"0";"4";"0";"0";"11";"4";"2";"0";"0";"2"
;;"6";"Bennink, A.J.";"115";"0";"6";"0";"0";"4";"1";"3";"0";"2";"0";"0";"4";"1";"2";"3";"1";"2";"3";"5";"1";"6";"0";"21";"2";"15";"0";"1";"2";"1";"4";"10";"1";"1";"1";"12"
