﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zutphen"
"Nummer";;"0301"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Bibliotheek Zutphen";"Stembureau Het Stadhuis";"Stembureau Het Oude Stadhuis";"Stembureau Gemeente Zutphen/GelreWerkt!";"Stembureau Het Bornhof";"Stembureau Waterkracht";"Stembureau Kindcentrum De Waaier";"Stembureau Emmanuelkerk";"Stembureau Gymzaal Jan Ligthartschool ingang Leeuwerikln 17A";"Stembureau Kerk De Wijngaard";"Stembureau Rode Kruis De Graafschap";"Stembureau St. Elisabeth";"Stembureau Jenaplanschool De Hoven";"Stembureau Serviceflat De IJssel";"Stembureau School De Parel";"Stembureau Buurthuis De Uitwijk (1)";"Stembureau Buurthuis De Uitwijk (2)";"Stembureau Vrije School Zutphen VO";"Stembureau Basisschool Auryn (1)";"Stembureau Basisschool Auryn (2)";"Stembureau De Mene (1)";"Stembureau De Mene (2)";"Stembureau CBS Arcade";"Stembureau Isendoorn, Oostkaap";"Stembureau ’t Warnshuus (1)";"Stembureau ’t Warnshuus (2)";"Stembureau Zorg-wooncentrum den Bouw";"Stembureau Schildersvakopleiding Zutphen";"Stembureau DWK gebouw"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"6207";"330";"240";"286";"139";"261";"171";"84";"132";"186";"268";"265";"163";"289";"113";"215";"162";"166";"163";"258";"179";"182";"235";"233";"120";"222";"230";"396";"276";"243"
;;"1";"Eickhout, B.";"3568";"192";"135";"155";"82";"128";"101";"47";"68";"97";"150";"149";"94";"159";"66";"124";"97";"111";"99";"149";"98";"112";"138";"157";"73";"138";"134";"217";"159";"139"
;;"2";"Chahim, M.";"232";"8";"8";"12";"7";"14";"14";"6";"3";"6";"10";"5";"4";"6";"7";"3";"8";"10";"4";"11";"5";"8";"9";"7";"8";"6";"6";"21";"10";"6"
;;"3";"Maij, M.E.";"870";"39";"34";"41";"18";"44";"17";"8";"24";"25";"46";"48";"29";"35";"10";"34";"15";"18";"19";"34";"33";"24";"37";"25";"12";"30";"37";"64";"32";"38"
;;"4";"van Sparrentak, K.";"493";"28";"24";"28";"13";"21";"10";"5";"8";"28";"14";"25";"8";"26";"10";"21";"8";"7";"13";"25";"11";"13";"15";"19";"11";"20";"22";"27";"18";"15"
;;"5";"Strik, M.H.A.";"271";"18";"5";"19";"12";"11";"6";"3";"10";"8";"9";"12";"3";"12";"6";"8";"11";"4";"5";"11";"11";"8";"7";"9";"2";"5";"8";"23";"17";"8"
;;"6";"Reuten, M.J.A.";"36";"2";"0";"4";"0";"1";"1";"0";"2";"0";"2";"2";"1";"0";"6";"3";"3";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"3";"1"
;;"7";"Wolters, L.I.";"199";"10";"9";"5";"3";"9";"6";"3";"3";"6";"5";"9";"7";"21";"1";"5";"4";"5";"5";"7";"3";"2";"9";"4";"3";"6";"8";"24";"7";"10"
;;"8";"Kahya, U.";"58";"1";"5";"2";"1";"2";"1";"3";"2";"2";"3";"1";"3";"0";"0";"3";"2";"0";"2";"4";"1";"1";"2";"3";"3";"1";"1";"2";"4";"3"
;;"9";"Smid, E.L.";"19";"0";"2";"1";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"4";"0";"1";"2";"2"
;;"10";"Cordeiro Vieira, C.";"99";"8";"6";"2";"0";"6";"1";"2";"0";"3";"7";"2";"5";"8";"2";"3";"3";"2";"2";"6";"2";"2";"6";"1";"1";"3";"5";"2";"9";"0"
;;"11";"Brouwer, F.";"63";"4";"1";"3";"0";"5";"3";"0";"2";"2";"4";"1";"3";"2";"0";"2";"2";"1";"2";"3";"2";"3";"3";"4";"1";"0";"2";"2";"3";"3"
;;"12";"Özkaya, S.";"26";"1";"2";"3";"0";"1";"2";"3";"3";"0";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"1"
;;"13";"du Long, R.";"24";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"2";"0";"2";"0";"1";"0";"0";"1";"3";"0";"2";"1";"1";"2";"2";"2";"0";"0";"0"
;;"14";"Troost, M.";"10";"1";"0";"1";"1";"1";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Baidenmann, J.D.";"9";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"16";"Sibbing, L.V.";"55";"3";"1";"2";"0";"3";"1";"1";"1";"1";"3";"1";"1";"6";"3";"1";"1";"1";"3";"2";"2";"0";"1";"0";"1";"2";"2";"2";"4";"6"
;;"17";"van den Berg, M.J.";"20";"0";"3";"2";"0";"1";"0";"0";"1";"0";"0";"2";"0";"2";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"1";"3"
;;"18";"Kleinmoedig, K.S.";"9";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2"
;;"19";"d' Ancona, H.";"85";"7";"1";"4";"1";"8";"3";"2";"2";"1";"3";"4";"3";"6";"0";"3";"8";"3";"2";"2";"4";"3";"3";"1";"0";"0";"1";"4";"2";"4"
;;"20";"Koolstra, A.M.";"61";"5";"3";"0";"0";"4";"4";"1";"2";"4";"5";"1";"1";"3";"1";"1";"0";"1";"4";"1";"3";"2";"2";"2";"0";"3";"1";"4";"2";"1"
"2";"VVD";;;"1663";"59";"58";"58";"49";"58";"19";"8";"27";"43";"45";"59";"44";"63";"24";"54";"45";"46";"21";"92";"74";"103";"105";"98";"32";"72";"81";"110";"67";"49"
;;"1";"Azmani, M.";"944";"28";"29";"38";"32";"41";"14";"2";"13";"29";"22";"34";"31";"30";"17";"29";"27";"23";"14";"39";"45";"51";"50";"52";"19";"50";"47";"62";"44";"32"
;;"2";"Groothuis, B.";"227";"8";"8";"6";"5";"5";"3";"2";"5";"4";"4";"9";"5";"9";"4";"11";"8";"6";"2";"25";"13";"20";"11";"9";"5";"5";"12";"17";"3";"3"
;;"3";"Baljeu, J.N.";"161";"7";"5";"6";"5";"2";"1";"0";"3";"1";"3";"3";"4";"7";"1";"8";"3";"5";"4";"8";"6";"12";"13";"14";"4";"2";"6";"15";"5";"8"
;;"4";"Salemink, L.W.";"17";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"3";"0";"3";"1";"0";"3";"0"
;;"5";"Müller, A.S.";"42";"4";"1";"1";"2";"3";"0";"0";"0";"2";"0";"0";"0";"2";"0";"1";"0";"3";"0";"2";"3";"1";"6";"2";"0";"0";"0";"4";"4";"1"
;;"6";"Hendricks, F.A.I.A.";"32";"1";"2";"0";"1";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"1";"2";"1";"0";"1";"0";"6";"2";"1";"0";"2";"3";"1";"3";"1"
;;"7";"Millenaar, H.";"11";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"0";"0";"0";"2";"2";"0"
;;"8";"Boelema, E.F.";"13";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"3";"1";"1";"1";"1";"0";"0"
;;"9";"van Brug, A.";"64";"0";"4";"4";"1";"3";"0";"2";"1";"0";"3";"3";"0";"4";"1";"1";"0";"4";"1";"6";"1";"5";"6";"3";"0";"2";"5";"2";"1";"1"
;;"10";"Smit, M.";"9";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"41";"1";"2";"0";"1";"0";"0";"0";"2";"2";"3";"4";"2";"2";"1";"0";"2";"0";"0";"3";"2";"3";"3";"2";"0";"2";"0";"2";"1";"1"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"13";"3";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"16";"Becker, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"7";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"8";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"1";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"25";"0";"0";"2";"1";"1";"0";"0";"0";"2";"2";"0";"1";"2";"0";"1";"0";"1";"0";"4";"2";"0";"3";"0";"1";"1";"0";"0";"0";"1"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"45";"4";"1";"0";"1";"0";"1";"1";"3";"0";"4";"2";"0";"4";"0";"0";"2";"1";"0";"2";"0";"2";"4";"5";"1";"4";"0";"3";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1249";"25";"16";"26";"30";"53";"40";"6";"33";"29";"36";"84";"17";"43";"43";"41";"34";"37";"17";"56";"57";"60";"55";"94";"41";"69";"56";"83";"37";"31"
;;"1";"Berendsen, T.B.W.";"874";"17";"8";"20";"27";"41";"24";"3";"22";"21";"24";"70";"16";"22";"34";"27";"24";"29";"11";"32";"40";"38";"34";"61";"33";"50";"37";"64";"25";"20"
;;"2";"ter Laak, I.";"147";"6";"6";"2";"3";"3";"10";"0";"3";"3";"5";"5";"0";"10";"2";"3";"5";"2";"2";"9";"9";"10";"7";"11";"4";"6";"6";"6";"4";"5"
;;"3";"Lenaers, J.J.M.";"37";"1";"0";"0";"0";"0";"2";"0";"2";"2";"0";"3";"0";"1";"1";"4";"0";"0";"0";"3";"3";"3";"0";"1";"1";"3";"2";"1";"4";"0"
;;"4";"Koning-Hoeve, W.";"21";"0";"1";"0";"0";"3";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"1";"2";"0";"0";"1";"1";"2";"0";"0";"4";"1";"0";"1"
;;"5";"Wijnsma, S.";"11";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"2";"0";"0";"1";"0"
;;"6";"Horst, G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"67";"1";"0";"1";"0";"1";"1";"2";"3";"2";"2";"2";"1";"5";"2";"1";"2";"1";"0";"4";"1";"2";"5";"14";"0";"5";"4";"3";"0";"2"
;;"8";"van Eerd, R.B.G.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"10";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"2";"1";"0"
;;"10";"Tolkamp, A.J.H.";"45";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"1";"0";"5";"1";"4";"0";"2";"1";"4";"7";"2";"1";"2";"2";"5";"2";"2"
;;"11";"van Gelder, L.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Sonneveld, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"van der Pouw Kraan, R.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"10";"0";"0";"2";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"22";"Poortman, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"522";"26";"15";"21";"7";"17";"24";"5";"25";"13";"14";"27";"17";"28";"10";"32";"19";"22";"7";"10";"10";"16";"39";"11";"16";"16";"26";"9";"18";"22"
;;"1";"Dekker, R.J.";"375";"21";"10";"17";"7";"15";"17";"4";"14";"9";"9";"18";"14";"20";"9";"26";"11";"15";"4";"8";"3";"13";"31";"7";"7";"9";"19";"6";"15";"17"
;;"2";"Jansen, F.J.H.";"9";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"1";"0";"1";"2";"0";"0"
;;"3";"van Houwelingen, P.";"55";"2";"3";"1";"0";"0";"4";"0";"4";"3";"0";"3";"1";"3";"0";"1";"5";"4";"0";"2";"1";"0";"5";"2";"3";"2";"2";"0";"2";"2"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"16";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"1";"4";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1"
;;"7";"Dessing, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
